﻿url_id,file_name,parse_time_millis,exit_value,timeout,stderr,pdf_version,creator,producer,created,modified,custom_metadata,metadata_stream,tagged,user_properties,form,javascript,pages,page_size,page_rotation,optimized
324831,0000023.pdf,294,0,f,,1.5,Adobe Illustrator 25.3 (Windows),Adobe PDF library 15.00,2021-07-22T15:12:59-04,2021-07-23T08:30:26-04,yes,yes,no,no,none,no,1,1494.91 x 3338.7 pts,0,no
125468,0000024.pdf,133,0,f,,1.7,Acrobat Distiller 7.0 (Windows),FrameMaker 5.0|x|Mac OS X 10.9 Quartz PDFContext,2021-08-01T07:07:58Z,2021-08-01T07:07:58Z,no,yes,no,no,none,no,6,595.276 x 419.528 pts,0,no
7021015,0000025.pdf,171,0,f,,1.5,Microsoft® Word 2013,Microsoft® Word 2013,2021-06-16T10:59:48+09,2021-06-16T10:59:48+09,no,no,yes,no,none,no,6,595.32 x 841.92 pts (A4),0,no
3060555,0000026.pdf,288,0,f,,1.4,Adobe InDesign CS4 (6.0),Adobe PDF Library 9.0,2021-01-03T14:30:33+01,2021-01-03T14:30:34+01,no,yes,yes,no,none,no,1,524.409 x 651.969 pts,0,yes
4587614,0000027.pdf,310,0,f,,1.4,Word,macOS Versão 10.14.6 (Compilação 18G95) Quartz PDFContext,2020-07-28T20:08:58Z,2020-07-28T20:08:58Z,yes,no,no,no,none,no,24,612 x 792 pts (letter),0,no
1948192,0000028.pdf,391,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2017-12-12T11:15:43+05:30,2017-12-12T11:15:43+05:30,no,no,yes,no,none,no,14,612 x 792 pts (letter),0,no
5625095,0000029.pdf,261,0,f,,1.6,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.187,2021-06-07T14:22:01-04,2021-06-07T14:22:03-04,yes,yes,yes,no,none,no,10,612 x 792 pts (letter),0,yes
7669998,0000030.pdf,195,0,f,,1.5,,www.ilovepdf.com,,2020-09-08T12:12:06Z,no,no,yes,no,none,no,54,612 x 792 pts (letter),0,no
5471541,0000031.pdf,333,0,f,,1.4,PageMaker 6.5,Acrobat Distiller 6.0 (Windows),2007-05-30T12:00:40+05:30,2007-05-30T12:00:40+05:30,no,yes,no,no,none,no,16,595 x 842 pts (A4),270,yes
3297357,0000032.pdf,327,0,f,,1.7,,"IntSig Information Co., Ltd",,2021-06-28T11:19:08Z,no,no,no,no,none,no,2,595 x 842 pts (A4),0,no
1678984,0000033.pdf,314,0,f,,1.4,VersaLink B7030,VersaLink B7030,2020-03-16T11:46:59-04,2020-03-16T11:46:59-04,no,no,no,no,none,no,2,612 x 792 pts (letter),0,no
6976674,0000034.pdf,126,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-04-11T13:46:19+10,2019-04-11T13:46:19+10,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,no
5778521,0000035.pdf,399,0,f,,1.4,Arbortext Advanced Print Publisher 9.1.440/W Unicode,Acrobat Distiller 11.0.9(Windows),2012-09-13T22:01:33+08,2015-09-24T22:00:15+05:30,no,yes,no,no,none,no,11,595.276 x 793.701 pts,0,yes
6977367,0000036.pdf,247,0,f,,1.5,Acrobat PDFMaker 17 for Word,Adobe PDF Library 15.0,2020-02-07T13:50:07-05,2020-02-07T13:50:25-05,yes,yes,yes,no,none,no,11,612 x 792 pts (letter),0,yes
2528287,0000037.pdf,78,0,f,,1.5,LaTeX with Beamer class,pdfTeX-1.40.21,2020-09-11T14:34:56-07,2020-09-11T14:34:56-07,yes,no,no,no,none,no,37,362.835 x 272.126 pts,0,no
1781607,0000038.pdf,295,0,f,,1.5,www.2pdf.nl,www.2pdf.nl,2019-09-22T13:03:34+02,2019-09-22T13:03:34+02,no,yes,yes,no,none,no,4,612 x 792 pts (letter),0,no
2946576,0000039.pdf,269,0,f,,1.7,Microsoft® PowerPoint® for Microsoft 365,Microsoft® PowerPoint® for Microsoft 365,2021-03-19T15:59:23+01,2021-03-19T15:59:23+01,no,yes,yes,no,none,no,1,2383.92 x 3370.32 pts (A0),0,no
3725198,0000040.pdf,252,0,f,,1.7,Microsoft® Word 2016,Microsoft® Word 2016,2021-07-19T09:44:38-05,2021-07-19T09:44:38-05,no,yes,yes,no,none,no,2,612 x 792 pts (letter),0,no
8017899,0000041.pdf,133,0,f,,1.7,Microsoft® PowerPoint® 2019,Microsoft® PowerPoint® 2019,2020-11-16T09:10:29+01,2020-11-16T09:15:27+01,no,yes,yes,no,none,no,3,1196.28 x 847.56 pts,0,no
5144211,0000042.pdf,61,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 15.0 (Windows),2019-09-27T10:08:02-07,2019-09-27T10:08:02-07,no,yes,no,no,none,no,1,612 x 792 pts (letter),90,yes
268987,0000043.pdf,98,0,f,,1.7,Acrobat Distiller 9.0.0 (Windows),Adobe Acrobat 9.4.5|x|Adobe Acrobat 9.4.5 Image Conversion Plug-in,2021-07-29T11:49:16Z,2021-07-29T11:49:16Z,no,yes,no,no,none,no,17,297.638 x 209.764 pts,0,no
2177981,0000044.pdf,70,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2014-02-10T11:14:00-05,2014-02-10T11:14:00-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
2177982,0000044.pdf,70,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2014-02-10T11:14:00-05,2014-02-10T11:14:00-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
7649556,0000045.pdf,174,0,f,,1.4,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/90.0.4430.212 Safari/537.36 Edg/90.0.818.62",Skia/PDF m90,2021-05-19T05:45:33Z,2021-05-19T05:45:33Z,no,no,yes,no,none,no,22,612 x 792 pts (letter),0,no
7533501,0000046.pdf,112,0,f,,1.7,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,2017-08-01T12:35:56+05:30,2017-08-01T12:35:57+05:30,no,yes,no,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
4021877,0000047.pdf,94,0,f,,1.7,Legistar,ActiveReports 8,2021-08-01T00:54:40-04,,no,no,no,no,none,no,1,612 x 792 pts (letter),0,no
5312127,0000048.pdf,48,0,f,,1.3,Microsoft Word,Mac OS X 10.6.4 Quartz PDFContext,2010-07-16T18:07:19Z,2010-07-16T18:07:19Z,yes,no,no,no,none,no,3,612 x 792 pts (letter),0,no
1878373,0000049.pdf,97,0,f,,1.6,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.182,2021-05-03T16:42:05-04,2021-05-13T10:02:36-04,yes,yes,yes,no,none,no,13,612 x 792 pts (letter),0,yes
7949469,0000050.pdf,128,0,f,,1.5,Microsoft® Publisher 2016,Microsoft® Publisher 2016,2020-03-25T10:03:30+10,2020-03-25T10:03:30+10,no,no,yes,no,none,no,2,1190.52 x 841.92 pts (A3),0,no
6019874,0000051.pdf,77,0,f,,1.6,,,2021-06-14T08:45:29+03,2021-06-14T08:45:38+03,no,yes,no,no,AcroForm,no,11,481.89 x 680.315 pts,0,yes
229293,0000052.pdf,95,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-07-08T15:34:51+03,2019-07-08T15:34:51+03,no,yes,yes,no,none,no,4,594.96 x 842.04 pts (A4),0,no
229294,0000052.pdf,95,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-07-08T15:34:51+03,2019-07-08T15:34:51+03,no,yes,yes,no,none,no,4,594.96 x 842.04 pts (A4),0,no
1453876,0000053.pdf,88,0,f,,1.6,Adobe Acrobat 9.3,Adobe Acrobat 9.3 Image Conversion Plug-in,2010-02-08T18:18:42-08,2010-02-08T18:18:42-08,no,yes,no,no,none,no,1,1393.92 x 1182.24 pts,0,yes
2234218,0000054.pdf,104,0,f,,1.4,,,2014-03-27T11:49:28Z,2014-03-27T12:45:48+01,no,yes,yes,no,none,no,34,595.276 x 841.89 pts (A4),0,yes
2431809,0000055.pdf,143,0,f,,1.2,Crystal Reports,Powered By Crystal,,,no,no,no,no,none,no,6,595 x 841 pts (A4),0,no
7173649,0000056.pdf,54,0,f,,1.3,Sanofi,WKFR 7.52,2020-05-18T17:03:42Z,,no,no,no,no,none,no,5,612 x 792 pts (letter),0,no
734242,0000057.pdf,104,0,f,,1.5,ABBYY FineReader 14,ABBYY FineReader 14,2018-11-11T18:06:12Z,2018-11-11T18:06:12Z,no,yes,yes,no,none,no,1,563.75 x 769.85 pts,0,no
64841,0000058.pdf,64,0,f,,1.6,Adobe Acrobat 10.1.8,Adobe Acrobat 10.1.8 Image Conversion Plug-in,2017-11-13T12:19:17-05,2017-11-13T12:19:41-05,no,yes,no,no,none,no,1,1512 x 2016 pts,270,yes
2298029,0000059.pdf,155,0,f,,1.4,Communication Resources,TallPDF.NET 4.0.30.0,2021-06-03T16:48:22Z,2021-06-03T16:48:25Z,no,yes,no,no,none,no,2,792 x 612 pts (letter),0,no
1523785,0000060.pdf,106,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2020-08-01T23:53:46+05:30,2020-08-01T23:53:46+05:30,no,no,yes,no,none,no,6,612 x 792 pts (letter),0,no
2145576,0000061.pdf,46,0,f,,1.6,Acrobat PDFMaker 19 for PowerPoint,Adobe PDF Library 19.21.79,2019-10-29T13:49:19-04,2019-10-29T13:49:29-04,no,yes,yes,no,none,no,37,959.76 x 540 pts,0,yes
5870768,0000062.pdf,36,0,f,,1.4,QuarkXPress,Mac OS X 10.9.5 Quartz PDFContext,2021-02-01T18:18:16Z,2021-02-01T19:21:58+01,yes,yes,no,no,none,no,391,354 x 595 pts,0,yes
1129310,0000063.pdf,48,0,f,,1.7,Acrobat Distiller 8.2.6 (Macintosh),Adobe InDesign CS2 (4.0.5)|x|Mac OS X 10.9.1 Quartz PDFContext,2021-08-04T01:13:09Z,2021-08-04T01:13:09Z,no,yes,no,no,none,no,30,209.764 x 297.638 pts,0,no
1249211,0000064.pdf,65,0,f,,1.4,Vectorworks,GPL Ghostscript 9.50,2021-07-29T09:44:25Z,2021-07-29T09:44:25Z,no,yes,no,no,none,no,1,595 x 842 pts (A4),0,no
6777352,0000065.pdf,64,0,f,,1.3,PScript5.dll Version 5.2,Acrobat Distiller 5.0.5 (Windows),2003-08-01T23:16:09Z,2017-12-08T11:00:37-07,no,yes,no,no,none,no,191,612 x 792 pts (letter),0,yes
8366759,0000066.pdf,116,0,f,,1.4,QuarkXPress(R) 7.3,QuarkXPress(R) 7.3,2011-10-01T11:54:15Z,2011-10-01T11:54:15Z,yes,no,no,no,none,no,12,850.394 x 1190.55 pts,0,no
1256337,0000067.pdf,107,0,f,,1.4,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,2017-02-02T15:30:57+01,2017-02-02T15:36:29+01,no,yes,yes,no,none,no,29,595.276 x 841.89 pts (A4),0,yes
4712249,0000068.pdf,66,0,f,,1.4,Adobe InDesign 16.2 (Windows),Adobe PDF Library 15.0,2021-07-02T21:09:22Z,2021-07-16T18:49:07Z,no,yes,yes,no,none,no,3,595.276 x 841.89 pts (A4),0,yes
1295352,0000069.pdf,136,0,f,,1.5,Adobe Illustrator 24.3 (Macintosh),Adobe PDF library 15.00,2021-06-11T17:42:51+08,2021-06-11T17:42:51+08,no,yes,no,no,none,no,2,420.945 x 595.276 pts (A5),0,yes
2327679,0000070.pdf,102,0,f,,1.6,CorelDRAW X7,Corel PDF Engine Version 17.1.0.572,2021-07-07T17:27:01+03,2021-07-07T17:37:57+03,no,yes,no,no,none,no,8,907.087 x 1275.59 pts,0,no
3275133,0000071.pdf,76,0,f,,1.7,Acrobat Distiller 9.4.2 (Macintosh),Adobe Acrobat 9.1.3|x|Adobe Acrobat 9.0 Paper Capture Plug-in,2021-07-31T19:31:14Z,2021-07-31T19:31:14Z,no,yes,no,no,none,no,3,841.89 x 595.276 pts (A4),0,no
668887,0000072.pdf,67,0,f,,1.7,,Okular,2021-07-30T23:50:02Z,2021-07-30T23:50:02Z,no,no,no,no,none,no,16,297.64 x 419.53 pts,0,no
2641543,0000073.pdf,60,0,f,,1.4,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/70.0.3538.110 Safari/537.36",Skia/PDF m70,2018-11-28T10:58:58Z,2018-11-28T10:58:58Z,no,no,no,no,none,no,5,612 x 792 pts (letter),0,no
3665890,0000074.pdf,65,0,f,,1.3,Microsoft Word,Mac OS X 10.5.4 Quartz PDFContext,2008-07-29T17:12:53Z,2008-07-29T17:12:53Z,yes,no,no,no,none,no,1,612 x 792 pts (letter),0,no
390937,0000075.pdf,59,0,f,"Syntax Error: Expected the optional content group list, but wasn't able to find it, or it isn't an Array",1.5,Microsoft Word - FORMPOLY N6BF40.doc,doPDF Ver 7.1 Build 346 (Windows XP Professional Edition  (SP 2) - Version: 5.1.2600 (x86)),2010-10-19T04:14:27-08,,no,no,no,no,none,no,1,595 x 842 pts (A4),0,no
641829,0000076.pdf,93,0,f,,1.4,,DynaPDF 2.5.0.530,2014-11-29T16:07:12+01,2014-11-29T16:07:12+01,no,yes,no,no,none,no,1,595.28 x 841.89 pts (A4),0,no
4876842,0000077.pdf,52,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),2016-11-13T18:14:48-06,2016-11-13T18:14:48-06,no,yes,no,no,none,no,4,612 x 792 pts (letter),0,yes
5253927,0000078.pdf,91,0,f,,1.7,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,2021-05-03T20:37:44+02,2021-05-03T20:37:53+02,no,yes,no,no,none,no,118,595.276 x 841.89 pts (A4),0,yes
6821957,0000079.pdf,55,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2021-04-13T11:21:49-04,2021-04-13T11:21:49-04,no,no,yes,no,none,no,1,612 x 792 pts (letter),0,no
6737695,0000080.pdf,35,0,f,,1.3,SportSoftware OE2010 (M) V.11.0,Synopse PDF engine 1.18,2015-06-14T18:32:34Z,2015-06-14T18:32:34Z,no,no,no,no,none,no,1,595 x 842 pts (A4),0,no
2881847,0000081.pdf,52,0,f,,1.5,Adobe Illustrator CC 2014 (Macintosh),Adobe PDF library 11.00,2021-07-08T14:08:17+09,2021-07-08T14:08:17+09,no,yes,no,no,none,no,1,1190.55 x 841.89 pts (A3),0,yes
2734579,0000082.pdf,71,0,f,,1.4,Pages,Mac OS X 10.9.4 Quartz PDFContext,2014-09-14T15:36:40Z,2014-09-14T15:36:40Z,no,no,no,no,none,no,2,595 x 842 pts (A4),0,no
2141045,0000083.pdf,50,0,f,,1.4,,iTextSharp 3.1.1 (based on iText 1.4.1),2019-10-14T16:18:00+02,2019-10-14T16:18:00+02,no,no,no,no,none,no,6,1190 x 842 pts (A3),0,no
2033077,0000084.pdf,118,0,f,,1.7,Appligent pdfHarmony 2.0,Prince 9.0 rev 5 (www.princexml.com),2018-06-30T12:21:13-07,2018-06-30T12:21:14-07,yes,yes,no,no,none,no,78,612 x 792 pts (letter),0,yes
8073568,0000085.pdf,16,0,f,,1.6,Acrobat PDFMaker 11 for Word,Adobe PDF Library 11.0,2021-07-22T08:58:51-04,2021-07-22T09:17:19-04,yes,yes,yes,no,AcroForm,no,1,612 x 792 pts (letter),0,no
1147589,0000086.pdf,57,0,f,,1.7,Acrobat Distiller Command 3.02b for HP-UX A.09.01 and later (HPPA),Microsoft Word 2013|x|en,2021-08-04T04:05:01Z,2021-08-04T04:05:01Z,no,yes,no,no,none,no,1,2383.94 x 1683.78 pts (A1),0,no
7927992,0000087.pdf,92,0,f,,1.4,PDFCreator Version 1.7.3,GPL Ghostscript 9.10,2019-07-09T09:50:41+02,2019-07-09T09:50:41+02,no,yes,no,no,none,no,2,595 x 842 pts (A4),0,no
1342526,0000088.pdf,133,0,f,,1.3,Citywerk CMS v3.44.9,htmldoc 1.9.2 Copyright 2011-2017 by Michael R Sweet,2021-07-28T00:29:48Z,,no,no,no,no,none,no,2,595 x 792 pts,0,no
4620056,0000089.pdf,132,0,f,,1.4,,GPL Ghostscript 9.52,2020-10-06T06:39:25+02,2020-10-06T06:39:25+02,no,yes,no,no,none,no,1,792 x 612 pts (letter),0,no
921444,0000090.pdf,41,0,f,,1.7,Acrobat Distiller 9.4.6 (Windows),Writer|x|LibreOffice 4.0,2021-08-01T12:06:37Z,2021-08-01T12:06:37Z,no,yes,no,no,none,no,10,297.638 x 419.528 pts,0,no
8161461,0000091.pdf,78,0,f,,1.6,PScript5.dll Version 5.2.2,Acrobat Distiller 18.0 (Windows),2021-02-08T12:28:02+01,2021-02-08T12:28:58+01,no,yes,no,no,none,no,2,595.22 x 842 pts (A4),90,no
854604,0000092.pdf,28,0,f,,1.4,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,2021-01-25T13:33:11Z,2021-01-25T13:33:14Z,no,yes,no,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
760396,0000093.pdf,83,0,f,,1.5,Joomla! 1.5 - Open Source Content Management,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),2021-07-24T20:21:05Z,2021-07-24T20:21:05Z,no,no,no,no,none,no,3,595.28 x 841.89 pts (A4),0,no
7460407,0000094.pdf,86,0,f,,1.7,Acrobat Distiller 7.0.5 (Windows),Adobe PageMaker 6.5|x|Acrobat Distiller 3.0 for Windows,2021-07-24T13:34:16Z,2021-07-24T13:34:16Z,no,yes,no,no,none,no,2,841.89 x 1190.55 pts (A3),0,no
6520824,0000095.pdf,66,0,f,,1.4,,,2021-07-08T14:53:15Z,2021-07-08T15:01:55+02,no,yes,no,no,none,no,2,841.68 x 595.08 pts (A4),270,yes
934625,0000096.pdf,38,0,f,,1.6,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,2021-02-21T08:53:32-06,2021-02-21T08:54:44-06,no,yes,no,no,none,no,1,364.204 x 546.639 pts,0,no
6548168,0000097.pdf,76,0,f,,1.7,Microsoft® Word for Office 365,Microsoft® Word for Office 365,2019-05-13T12:14:49+01,2019-05-13T12:14:49+01,no,yes,no,no,none,no,3,595.32 x 842.04 pts (A4),0,no
2146228,0000098.pdf,84,0,f,,1.7,Microsoft® PowerPoint® voor Office 365,Microsoft® PowerPoint® voor Office 365,2021-07-01T16:29:11+02,2021-07-05T14:52:39+02,no,yes,yes,no,none,no,11,960 x 540 pts,0,yes
3213529,0000099.pdf,64,0,f,,1.6,,,2020-12-01T10:54:41-06,2020-12-09T10:53:31-06,no,yes,no,no,AcroForm,no,3,612 x 792 pts (letter),0,no
1820788,0000100.pdf,48,0,f,,1.3,DocuCentre-V 4070,DocuCentre-V 4070,2021-07-15T09:35:20+08,2021-07-15T09:35:20+08,no,no,no,no,none,no,4,595.44 x 842.4 pts (A4),0,no
4760895,0000101.pdf,39,0,f,,1.3,,,,,no,no,no,no,none,no,3,576 x 812.16 pts,0,no
7817494,0000102.pdf,44,0,f,,1.4,,mPDF 5.7.1,2021-07-25T13:34:57Z,2021-07-25T13:34:57Z,no,no,no,no,none,no,3,595.28 x 841.89 pts (A4),0,no
3035339,0000103.pdf,55,0,f,,1.4,,mPDF 6.0,2021-07-27T14:16:01Z,2021-07-27T14:16:01Z,no,no,no,no,none,no,4,595.28 x 841.89 pts (A4),0,no
4244428,0000104.pdf,80,0,f,,1.7,Microsoft® Word pour Microsoft 365,Microsoft® Word pour Microsoft 365,2021-05-15T23:36:21+02,2021-05-15T23:36:21+02,no,yes,yes,no,none,no,6,595.4 x 841.8 pts (A4),0,no
2299826,0000105.pdf,46,0,f,,1.5,Microsoft® Office PowerPoint® 2007,Microsoft® Office PowerPoint® 2007,2013-11-25T21:24:43Z,2013-11-25T21:24:43Z,no,no,yes,no,none,no,30,720 x 540 pts,0,no
4582134,0000106.pdf,53,0,f,,1.7,Microsoft® Word 2016,Microsoft® Word 2016,2018-07-02T15:17:38-06,2018-07-02T15:17:38-06,no,yes,yes,no,none,no,1,612 x 792 pts (letter),0,no
504883,0000107.pdf,111,0,f,,1.6,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,2021-03-02T09:02:56+01,2021-03-02T09:03:05+01,no,yes,no,no,none,no,67,595.276 x 419.528 pts,0,yes
6420472,0000108.pdf,48,0,f,,1.5,Acrobat PDFMaker 15 für Word,Adobe PDF Library 15.0,2021-07-02T12:28:05+02,2021-07-02T12:28:16+02,yes,yes,yes,no,none,no,28,419.52 x 595.32 pts,0,yes
7563465,0000109.pdf,107,0,f,,1.6,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.5.80,2021-07-06T13:32:58-04,2021-07-06T13:33:01-04,yes,yes,yes,no,none,no,2,612 x 792 pts (letter),0,yes
7081493,0000110.pdf,87,0,f,,1.7,Microsoft® Publisher 2019,Microsoft® Publisher 2019,2021-06-15T14:03:45-04,2021-06-15T14:07:46-04,no,yes,yes,no,none,no,4,612 x 792 pts (letter),0,yes
4820745,0000111.pdf,59,0,f,,1.7,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,2021-06-29T12:41:22-07,2021-06-29T12:41:23-07,no,yes,no,no,none,no,1,612 x 792 pts (letter),0,yes
6118998,0000112.pdf,49,0,f,,1.7,Acrobat Distiller 3.0J (Power Macintosh),Layla Jessie|x|mPDF 6.0,2021-08-05T01:42:02Z,2021-08-05T01:42:02Z,no,yes,no,no,none,no,4,595.276 x 841.89 pts (A4),0,no
3175702,0000113.pdf,157,0,f,,1.5,Microsoft® Word 2013,Microsoft® Word 2013,2016-12-09T12:24:30+01,2016-12-09T12:24:30+01,no,no,no,no,none,no,1,595.32 x 841.92 pts (A4),0,no
2458514,0000114.pdf,128,0,f,,1.4,TeX,pdfTeX-1.40.3,2012-06-15T11:06:05+02,2012-06-15T11:06:05+02,yes,no,no,no,none,no,27,595.276 x 841.89 pts (A4),0,no
7446403,0000115.pdf,90,0,f,,1.4,pdftk 1.44 - www.pdftk.com,itext-paulo-155 (itextpdf.sf.net-lowagie.com),2014-02-03T10:49:09+01,2014-02-03T10:49:09+01,no,no,no,no,none,no,20,595 x 842 pts (A4),0,no
